"Dato og tid Kjøring # 1";"Tid (s) Kjøring # 1";"Temperatur (°C) Kjøring # 1";"Temp_rom_korr (Enheter) Kjøring # 1"
05.05.2021 09.49.45;0,000;77,4;54,39
05.05.2021 09.49.50;5,000;75,1;52,12
05.05.2021 09.49.55;10,000;71,4;48,38
05.05.2021 09.50.00;15,000;67,5;44,47
05.05.2021 09.50.05;20,000;63,8;40,78
05.05.2021 09.50.10;25,000;60,6;37,60
05.05.2021 09.50.15;30,000;57,9;34,92
05.05.2021 09.50.20;35,000;55,9;32,89
05.05.2021 09.50.25;40,000;54,3;31,30
05.05.2021 09.50.30;45,000;52,8;29,84
05.05.2021 09.50.35;50,000;51,6;28,55
05.05.2021 09.50.40;55,000;50,2;27,21
05.05.2021 09.50.45;60,000;49,1;26,05
05.05.2021 09.50.50;65,000;47,9;24,90
05.05.2021 09.50.55;70,000;46,8;23,83
05.05.2021 09.51.00;75,000;45,8;22,85
05.05.2021 09.51.05;80,000;44,9;21,95
05.05.2021 09.51.10;85,000;44,1;21,06
05.05.2021 09.51.15;90,000;43,2;20,21
05.05.2021 09.51.20;95,000;42,3;19,33
05.05.2021 09.51.25;100,000;41,5;18,50
05.05.2021 09.51.30;105,000;40,8;17,77
05.05.2021 09.51.35;110,000;40,1;17,10
05.05.2021 09.51.40;115,000;39,5;16,49
05.05.2021 09.51.45;120,000;38,9;15,92
05.05.2021 09.51.50;125,000;38,4;15,37
05.05.2021 09.51.55;130,000;37,8;14,84
05.05.2021 09.52.00;135,000;37,3;14,28
05.05.2021 09.52.05;140,000;36,7;13,68
05.05.2021 09.52.10;145,000;36,1;13,11
05.05.2021 09.52.15;150,000;35,6;12,60
05.05.2021 09.52.20;155,000;35,0;12,03
05.05.2021 09.52.25;160,000;34,6;11,55
05.05.2021 09.52.30;165,000;34,1;11,07
05.05.2021 09.52.35;170,000;33,6;10,61
05.05.2021 09.52.40;175,000;33,1;10,13
05.05.2021 09.52.45;180,000;32,7;9,68
05.05.2021 09.52.50;185,000;32,4;9,35
05.05.2021 09.52.55;190,000;32,0;9,03
05.05.2021 09.53.00;195,000;31,7;8,72
05.05.2021 09.53.05;200,000;31,5;8,46
05.05.2021 09.53.10;205,000;31,2;8,15
05.05.2021 09.53.15;210,000;30,9;7,86
05.05.2021 09.53.20;215,000;30,6;7,59
05.05.2021 09.53.25;220,000;30,3;7,32
05.05.2021 09.53.30;225,000;30,0;7,02
05.05.2021 09.53.35;230,000;29,7;6,73
05.05.2021 09.53.40;235,000;29,4;6,44
05.05.2021 09.53.45;240,000;29,2;6,18
05.05.2021 09.53.50;245,000;28,9;5,94
05.05.2021 09.53.55;250,000;28,7;5,72
05.05.2021 09.54.00;255,000;28,5;5,53
05.05.2021 09.54.05;260,000;28,3;5,34
05.05.2021 09.54.10;265,000;28,2;5,24
05.05.2021 09.54.15;270,000;28,1;5,09
05.05.2021 09.54.20;275,000;27,9;4,95
05.05.2021 09.54.25;280,000;27,8;4,79
05.05.2021 09.54.30;285,000;27,6;4,64
05.05.2021 09.54.35;290,000;27,5;4,49
05.05.2021 09.54.40;295,000;27,3;4,32
05.05.2021 09.54.45;300,000;27,2;4,19
05.05.2021 09.54.50;305,000;27,0;4,01
05.05.2021 09.54.55;310,000;26,9;3,87
05.05.2021 09.55.00;315,000;26,7;3,72
05.05.2021 09.55.05;320,000;26,6;3,61
05.05.2021 09.55.10;325,000;26,5;3,49
05.05.2021 09.55.15;330,000;26,3;3,35
05.05.2021 09.55.20;335,000;26,3;3,26
05.05.2021 09.55.25;340,000;26,1;3,14
05.05.2021 09.55.30;345,000;26,1;3,06
05.05.2021 09.55.35;350,000;26,0;2,96
05.05.2021 09.55.40;355,000;25,9;2,87
05.05.2021 09.55.45;360,000;25,8;2,76
05.05.2021 09.55.50;365,000;25,7;2,67
05.05.2021 09.55.55;370,000;25,6;2,58
05.05.2021 09.56.00;375,000;25,5;2,48
05.05.2021 09.56.05;380,000;25,4;2,43
05.05.2021 09.56.10;385,000;25,4;2,35
05.05.2021 09.56.15;390,000;25,3;2,25
05.05.2021 09.56.20;395,000;25,2;2,17
05.05.2021 09.56.25;400,000;25,1;2,10
05.05.2021 09.56.30;405,000;25,0;2,03
05.05.2021 09.56.35;410,000;25,0;2,00
05.05.2021 09.56.40;415,000;24,9;1,93
05.05.2021 09.56.45;420,000;24,9;1,87
05.05.2021 09.56.50;425,000;24,8;1,84
05.05.2021 09.56.55;430,000;24,8;1,75
05.05.2021 09.57.00;435,000;24,7;1,72
05.05.2021 09.57.05;440,000;24,7;1,66
05.05.2021 09.57.10;445,000;24,6;1,62
05.05.2021 09.57.15;450,000;24,6;1,57
05.05.2021 09.57.20;455,000;24,5;1,49
05.05.2021 09.57.25;460,000;24,5;1,47
05.05.2021 09.57.30;465,000;24,4;1,44
05.05.2021 09.57.35;470,000;24,4;1,41
05.05.2021 09.57.40;475,000;24,4;1,36
05.05.2021 09.57.45;480,000;24,3;1,31
05.05.2021 09.57.50;485,000;24,3;1,28
05.05.2021 09.57.55;490,000;24,2;1,25
05.05.2021 09.58.00;495,000;24,2;1,21
05.05.2021 09.58.05;500,000;24,2;1,17
05.05.2021 09.58.10;505,000;24,2;1,16
05.05.2021 09.58.15;510,000;24,1;1,11
05.05.2021 09.58.20;515,000;24,1;1,06
